"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2017-11-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2017-12-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2018-01-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2018-02-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2018-03-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2018-04-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2018-05-01";"1";"2";"101";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"114";"0";"0";"4";"2";"7";"160";"195.2";"163.2"
"2018-06-01";"2";"5";"180";"146";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"218";"0";"0";"9";"10";"20";"183";"144.1";"175.2"
"2018-07-01";"2";"6";"222";"300";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"250";"0";"0";"9";"10";"20";"198";"128.2";"172.0"
"2018-08-01";"2";"6";"222";"300";"1";"0";"0";"0";"100";"0";"0";"0";"0";"0";"250";"0";"0";"9";"10";"20";"198";"128.2";"172.0"
"2018-09-01";"2";"6";"222";"300";"1";"0";"0";"0";"122";"0";"0";"0";"0";"0";"250";"0";"0";"9";"10";"20";"198";"128.2";"172.0"
"2018-10-01";"2";"6";"222";"300";"1";"0";"0";"0";"201";"0";"0";"0";"0";"0";"250";"0";"0";"9";"10";"20";"198";"128.2";"172.0"
"2018-11-01";"2";"6";"222";"300";"1";"0";"0";"0";"201";"0";"0";"0";"0";"0";"250";"0";"0";"9";"10";"20";"198";"128.2";"172.0"
"2018-12-01";"2";"6";"222";"300";"1";"0";"0";"0";"202";"0";"0";"0";"0";"0";"250";"0";"0";"9";"10";"20";"198";"128.2";"172.0"
"2019-01-01";"2";"6";"222";"300";"1";"0";"0";"0";"202";"0";"0";"0";"0";"0";"250";"0";"0";"9";"10";"20";"198";"128.2";"172.0"
"2019-02-01";"2";"6";"222";"300";"1";"0";"0";"0";"202";"0";"0";"0";"0";"0";"250";"0";"0";"9";"10";"20";"198";"128.2";"172.0"
"2019-03-01";"2";"6";"222";"300";"1";"0";"0";"0";"202";"0";"0";"0";"0";"0";"250";"0";"0";"9";"10";"20";"198";"128.2";"172.0"
"2019-04-01";"2";"6";"222";"300";"1";"0";"0";"0";"202";"0";"0";"0";"0";"0";"250";"0";"0";"9";"10";"20";"198";"128.2";"172.0"
"2019-05-01";"2";"6";"222";"300";"1";"0";"0";"0";"202";"0";"0";"0";"0";"0";"250";"0";"0";"9";"10";"20";"198";"128.2";"172.0"
"2019-06-01";"3";"7";"229";"302";"1";"0";"0";"0";"202";"0";"0";"0";"0";"0";"279";"0";"0";"17";"16";"38";"214";"127.5";"171.7"
"2019-07-01";"3";"7";"229";"302";"1";"0";"0";"0";"202";"0";"0";"0";"0";"0";"279";"0";"0";"17";"16";"38";"214";"127.5";"171.7"
"2019-08-01";"3";"7";"229";"302";"1";"0";"0";"0";"202";"0";"0";"0";"0";"0";"279";"0";"0";"17";"16";"38";"214";"127.5";"171.7"
"2019-09-01";"3";"7";"229";"302";"1";"0";"0";"0";"202";"0";"0";"0";"0";"0";"279";"0";"0";"17";"16";"38";"214";"127.5";"171.7"
"2019-10-01";"4";"8";"230";"302";"1";"0";"0";"0";"202";"2";"0";"0";"0";"1";"320";"0";"0";"24";"19";"46";"215";"127.2";"171.5"
"2019-11-01";"4";"9";"230";"302";"1";"0";"0";"0";"202";"2";"0";"0";"0";"1";"463";"0";"0";"61";"21";"82";"215";"127.2";"171.5"
"2020-02-09";"4";"9";"237";"325";"1";"0";"0";"0";"202";"2";"0";"0";"0";"1";"664";"0";"0";"102";"31";"133";"260";"127.0";"170.8"
"2020-02-13";"4";"9";"237";"325";"1";"0";"0";"0";"202";"2";"0";"0";"0";"1";"669";"0";"0";"102";"31";"133";"260";"127.0";"170.8"
"2020-02-15";"4";"8";"237";"325";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.0";"170.9"
"2020-02-18";"4";"8";"237";"325";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.0";"170.9"
"2020-02-19";"4";"8";"237";"325";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.0";"170.9"
"2020-02-20";"4";"8";"237";"325";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.0";"170.9"
"2020-02-21";"4";"8";"237";"325";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.0";"170.9"
"2020-02-22";"4";"8";"237";"325";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.0";"170.9"
"2020-02-23";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-02-24";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-02-25";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-02-26";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-02-27";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-02-28";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-01";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-03";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-04";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-05";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-06";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-07";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-08";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-09";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-10";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-11";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-12";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-13";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-14";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-15";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-16";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-18";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-20";"3";"7";"235";"317";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"685";"0";"0";"106";"31";"133";"253";"127.7";"171.2"
"2020-03-23";"3";"8";"236";"320";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"699";"0";"0";"108";"33";"140";"267";"128.7";"171.3"
"2020-03-24";"3";"8";"236";"320";"1";"0";"0";"0";"202";"2";"0";"0";"0";"8";"699";"0";"0";"108";"33";"140";"267";"128.6";"171.3"
"2020-03-25";"3";"8";"250";"352";"1";"0";"0";"0";"202";"3";"0";"0";"0";"8";"717";"0";"0";"113";"33";"145";"286";"131.6";"171.7"
"2020-03-26";"3";"8";"250";"352";"1";"0";"0";"0";"202";"3";"0";"0";"0";"8";"722";"0";"0";"113";"34";"149";"290";"131.6";"171.7"
"2020-03-28";"3";"8";"265";"377";"1";"0";"0";"0";"202";"3";"0";"0";"0";"8";"767";"0";"0";"135";"39";"167";"330";"139.7";"172.4"
"2020-03-30";"3";"8";"265";"377";"1";"0";"0";"0";"202";"3";"0";"0";"0";"8";"767";"0";"0";"135";"39";"167";"330";"139.7";"172.4"
"2020-03-31";"3";"8";"265";"377";"1";"0";"0";"0";"202";"3";"0";"0";"0";"8";"801";"0";"0";"147";"47";"179";"365";"139.7";"172.4"
"2020-04-01";"3";"8";"265";"377";"1";"0";"0";"0";"202";"3";"0";"0";"0";"8";"852";"0";"0";"160";"54";"193";"389";"139.7";"172.4"
"2020-04-02";"3";"8";"275";"399";"1";"0";"0";"0";"202";"4";"0";"0";"0";"8";"903";"0";"0";"169";"56";"211";"427";"145.4";"173.0"
"2020-04-03";"3";"8";"327";"484";"1";"0";"0";"0";"202";"5";"0";"0";"0";"8";"931";"0";"0";"179";"58";"226";"463";"177.3";"175.4"
"2020-04-04";"3";"8";"327";"484";"1";"0";"0";"0";"202";"5";"0";"0";"0";"8";"954";"0";"0";"190";"63";"239";"497";"177.3";"175.4"
"2020-04-05";"3";"8";"327";"484";"1";"0";"0";"0";"202";"5";"0";"0";"0";"8";"964";"0";"0";"192";"64";"240";"505";"177.3";"175.4"
"2020-04-06";"3";"8";"380";"562";"1";"0";"0";"0";"202";"5";"0";"0";"0";"8";"1000";"0";"0";"211";"68";"266";"561";"191.3";"176.6"
"2020-04-07";"3";"8";"380";"562";"1";"0";"0";"0";"202";"5";"0";"0";"0";"8";"1022";"0";"0";"221";"70";"274";"569";"191.3";"176.6"
"2020-04-08";"3";"8";"416";"634";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1072";"0";"0";"239";"74";"303";"634";"200.9";"177.2"
"2020-04-09";"3";"8";"436";"669";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1108";"0";"0";"246";"75";"312";"667";"203.5";"177.5"
"2020-04-10";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"269";"83";"338";"727";"212.2";"178.2"
"2020-04-11";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"337";"727";"212.2";"178.2"
"2020-04-12";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"337";"727";"212.2";"178.2"
"2020-04-13";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"337";"727";"212.2";"178.2"
"2020-04-14";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"336";"727";"212.2";"178.2"
"2020-04-15";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"336";"727";"212.2";"178.2"
"2020-04-16";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"336";"727";"212.2";"178.2"
"2020-04-17";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"336";"727";"212.2";"178.2"
"2020-04-18";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"336";"727";"212.2";"178.2"
"2020-04-19";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"336";"727";"212.2";"178.2"
"2020-04-20";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"336";"727";"212.2";"178.2"
"2020-04-21";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"336";"727";"212.2";"178.2"
"2020-04-22";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"336";"727";"212.2";"178.2"
"2020-04-23";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"336";"727";"212.2";"178.2"
"2020-04-25";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"336";"727";"212.2";"178.2"
"2020-04-26";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"336";"727";"212.2";"178.2"
"2020-04-27";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1180";"0";"0";"268";"83";"336";"727";"212.2";"178.2"
"2020-04-28";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1181";"0";"0";"269";"83";"336";"727";"212.2";"178.2"
"2020-04-29";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1181";"0";"0";"269";"83";"336";"727";"212.2";"178.2"
"2020-04-30";"3";"8";"480";"737";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1185";"0";"0";"272";"83";"337";"733";"212.2";"178.2"
"2020-05-01";"3";"8";"490";"762";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1195";"0";"0";"272";"84";"340";"746";"213.9";"178.3"
"2020-05-02";"3";"8";"490";"762";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1195";"0";"0";"272";"84";"340";"746";"213.9";"178.3"
"2020-05-03";"3";"8";"490";"762";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1195";"0";"0";"272";"84";"340";"746";"213.9";"178.3"
"2020-05-04";"3";"8";"512";"825";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1195";"0";"0";"272";"84";"340";"746";"221.7";"178.9"
"2020-05-05";"3";"8";"512";"825";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1207";"0";"0";"277";"85";"344";"764";"221.7";"178.9"
"2020-05-06";"3";"8";"532";"852";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1227";"0";"0";"287";"88";"350";"786";"224.3";"179.2"
"2020-05-07";"3";"8";"537";"859";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1242";"0";"0";"291";"90";"352";"800";"225.6";"179.3"
"2020-05-08";"3";"8";"537";"859";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1259";"0";"0";"296";"92";"356";"815";"225.6";"179.3"
"2020-05-09";"3";"9";"565";"907";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1285";"0";"0";"303";"94";"359";"840";"232.0";"179.7"
"2020-05-10";"3";"9";"565";"907";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1288";"0";"0";"303";"95";"359";"839";"232.0";"179.7"
"2020-05-11";"3";"9";"565";"907";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1288";"0";"0";"303";"95";"359";"839";"232.0";"179.7"
"2020-05-12";"3";"10";"574";"924";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1315";"0";"0";"310";"99";"367";"862";"234.3";"179.8"
"2020-05-13";"3";"11";"584";"939";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1337";"0";"0";"319";"103";"377";"883";"233.9";"179.8"
"2020-05-14";"3";"10";"640";"1018";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1359";"0";"0";"324";"104";"379";"907";"237.2";"180.5"
"2020-05-15";"3";"10";"649";"1027";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1380";"0";"0";"328";"105";"383";"926";"237.6";"180.5"
"2020-05-16";"3";"10";"658";"1039";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1406";"0";"0";"337";"107";"388";"951";"238.1";"180.5"
"2020-05-17";"3";"10";"678";"1077";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1406";"0";"0";"337";"107";"388";"951";"240.2";"180.7"
"2020-05-18";"3";"10";"678";"1077";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1406";"0";"0";"337";"107";"386";"951";"240.2";"180.7"
"2020-05-19";"3";"10";"693";"1107";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1430";"0";"0";"343";"109";"388";"971";"241.0";"180.8"
"2020-05-20";"3";"10";"711";"1140";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1452";"0";"0";"346";"111";"393";"989";"242.1";"181.0"
"2020-05-21";"3";"10";"720";"1162";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1479";"0";"0";"351";"111";"398";"1007";"242.1";"181.0"
"2020-05-22";"3";"10";"729";"1185";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1506";"0";"0";"354";"112";"402";"1027";"242.6";"181.0"
"2020-05-23";"3";"10";"766";"1261";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1541";"0";"0";"360";"113";"402";"1039";"247.7";"181.5"
"2020-05-24";"3";"10";"766";"1261";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1541";"0";"0";"360";"113";"402";"1039";"247.7";"181.5"
"2020-05-25";"3";"10";"766";"1261";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1541";"0";"0";"360";"113";"402";"1039";"247.7";"181.5"
"2020-05-26";"3";"10";"781";"1291";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1571";"0";"0";"367";"114";"407";"1065";"249.3";"181.6"
"2020-05-27";"3";"10";"791";"1314";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1611";"0";"0";"373";"116";"411";"1078";"249.2";"181.6"
"2020-05-28";"3";"10";"822";"1362";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1647";"0";"0";"383";"117";"420";"1106";"254.8";"182.0"
"2020-05-29";"3";"10";"854";"1407";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1674";"0";"0";"385";"123";"428";"1137";"256.7";"182.2"
"2020-05-30";"3";"10";"864";"1417";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1707";"0";"0";"389";"128";"433";"1164";"257.4";"182.2"
"2020-05-31";"3";"10";"864";"1417";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1707";"0";"0";"389";"128";"433";"1164";"257.4";"182.2"
"2020-06-01";"3";"10";"864";"1417";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1707";"0";"0";"389";"128";"433";"1164";"257.4";"182.2"
"2020-06-02";"3";"10";"864";"1417";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1707";"0";"0";"389";"128";"431";"1164";"257.4";"182.2"
"2020-06-03";"3";"10";"874";"1427";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1738";"0";"0";"391";"130";"438";"1182";"257.9";"182.1"
"2020-06-04";"3";"10";"903";"1470";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1756";"0";"0";"393";"130";"442";"1188";"261.4";"182.6"
"2020-06-05";"3";"10";"908";"1478";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1785";"0";"0";"396";"131";"447";"1203";"261.7";"182.6"
"2020-06-06";"3";"10";"939";"1529";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1804";"0";"0";"396";"134";"448";"1231";"261.8";"182.9"
"2020-06-07";"3";"10";"939";"1529";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1804";"0";"0";"396";"134";"448";"1231";"261.8";"182.9"
"2020-06-08";"3";"10";"939";"1529";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1804";"0";"0";"396";"134";"448";"1231";"261.8";"182.9"
"2020-06-09";"3";"10";"959";"1558";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1835";"0";"0";"399";"138";"450";"1247";"263.3";"183.1"
"2020-06-10";"3";"10";"959";"1558";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1856";"0";"0";"401";"139";"449";"1256";"263.3";"183.1"
"2020-06-11";"3";"10";"959";"1558";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1865";"0";"0";"403";"140";"451";"1263";"263.3";"183.1"
"2020-06-12";"3";"10";"974";"1575";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1883";"0";"0";"405";"141";"454";"1275";"263.8";"183.2"
"2020-06-13";"3";"10";"974";"1575";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1901";"0";"0";"410";"142";"460";"1285";"263.8";"183.2"
"2020-06-14";"3";"10";"990";"1604";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1901";"0";"0";"410";"141";"460";"1285";"266.1";"183.4"
"2020-06-15";"3";"10";"990";"1604";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1901";"0";"0";"410";"141";"460";"1285";"266.1";"183.4"
"2020-06-16";"3";"10";"990";"1609";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1928";"0";"0";"416";"142";"462";"1294";"266.1";"183.5"
"2020-06-17";"3";"10";"990";"1609";"1";"0";"0";"0";"202";"6";"0";"0";"0";"8";"1947";"0";"0";"417";"142";"468";"1305";"266.1";"183.5"
