"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-11-24";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"11";"713";"0";"0";"514";"195";"569";"1";"118.0"
"2020-11-25";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"11";"726";"0";"0";"515";"195";"569";"12";"136.0"
"2020-11-26";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"760";"0";"0";"518";"197";"578";"12";"136.0"
"2020-11-27";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"788";"0";"0";"518";"197";"578";"12";"136.0"
"2020-12-02";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"798";"0";"0";"520";"197";"580";"12";"136.0"
"2020-12-03";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"798";"2";"0";"520";"197";"582";"12";"136.0"
"2020-12-04";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"798";"2";"0";"520";"197";"582";"12";"136.0"
"2020-12-05";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"798";"2";"0";"521";"197";"583";"12";"136.0"
"2020-12-06";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"798";"2";"0";"521";"197";"583";"12";"136.0"
"2020-12-07";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"798";"2";"0";"521";"197";"583";"12";"136.0"
"2020-12-09";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"14";"799";"2";"0";"523";"200";"586";"12";"136.0"
"2020-12-10";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"14";"799";"2";"0";"525";"200";"586";"12";"136.0"
"2020-12-11";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"14";"799";"2";"0";"525";"200";"587";"12";"136.0"
"2020-12-12";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"14";"799";"2";"0";"525";"200";"587";"12";"136.0"
"2020-12-13";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"14";"799";"2";"0";"525";"200";"587";"12";"136.0"
"2020-12-14";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"14";"799";"2";"0";"525";"200";"587";"12";"136.0"
"2020-12-16";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"14";"799";"2";"0";"527";"205";"590";"12";"136.0"
"2020-12-17";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"14";"799";"8";"0";"529";"205";"594";"12";"136.0"
"2020-12-18";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"533";"205";"595";"12";"136.0"
"2020-12-19";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"206";"599";"12";"136.0"
"2020-12-20";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"206";"599";"12";"136.0"
"2020-12-23";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"206";"599";"12";"136.0"
"2020-12-24";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"205";"599";"12";"136.0"
"2020-12-25";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"205";"599";"12";"136.0"
"2020-12-26";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"205";"599";"12";"136.0"
"2020-12-27";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"205";"599";"12";"136.0"
"2020-12-28";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"205";"599";"12";"136.0"
"2020-12-30";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"205";"599";"12";"136.0"
"2020-12-31";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"205";"599";"12";"136.0"
"2021-01-01";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"205";"599";"12";"136.0"
"2021-01-02";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"205";"599";"12";"136.0"
"2021-01-03";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"205";"599";"12";"136.0"
"2021-01-04";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"799";"8";"0";"535";"205";"599";"12";"136.0"
"2021-01-05";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"808";"8";"0";"538";"205";"601";"12";"136.0"
"2021-01-06";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"808";"8";"0";"538";"205";"601";"12";"136.0"
"2021-01-07";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"13";"811";"8";"0";"540";"205";"603";"12";"136.0"
"2021-01-10";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"7";"811";"8";"0";"545";"207";"607";"12";"136.0"
"2021-01-11";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"7";"811";"8";"0";"545";"207";"607";"12";"136.0"
"2021-01-12";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"7";"811";"8";"0";"545";"207";"607";"12";"136.0"
"2021-01-13";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"7";"832";"8";"0";"550";"208";"613";"12";"136.0"
"2021-01-14";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"7";"844";"8";"0";"550";"208";"614";"12";"136.0"
"2021-01-16";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"7";"851";"10";"0";"555";"209";"622";"12";"136.0"
"2021-01-25";"3";"3";"5";"0";"0";"0";"0";"0";"0";"0";"0";"8";"945";"10";"0";"599";"220";"641";"174";"136.0"
"2021-01-26";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"8";"945";"10";"0";"599";"220";"641";"174";"136.0"
"2021-01-27";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"610";"226";"646";"174";"136.0"
"2021-01-28";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"611";"226";"646";"174";"136.0"
"2021-01-29";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"611";"226";"646";"174";"136.0"
"2021-01-31";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"611";"226";"645";"174";"136.0"
"2021-02-01";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"614";"228";"650";"174";"136.0"
"2021-02-06";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"625";"231";"650";"174";"136.0"
"2021-02-07";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"625";"231";"650";"174";"136.0"
"2021-02-08";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"626";"231";"650";"174";"136.0"
"2021-02-09";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"626";"231";"650";"174";"136.0"
"2021-02-10";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"630";"232";"652";"174";"136.0"
"2021-02-12";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"638";"232";"654";"174";"136.0"
"2021-02-13";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"641";"234";"657";"174";"136.0"
"2021-02-14";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"641";"234";"656";"174";"136.0"
"2021-02-15";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"641";"234";"656";"174";"136.0"
"2021-02-16";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"645";"234";"658";"174";"136.0"
"2021-02-17";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"645";"234";"658";"174";"136.0"
"2021-02-18";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"647";"236";"660";"174";"136.0"
"2021-02-19";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"649";"236";"662";"174";"136.0"
"2021-02-21";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"654";"236";"668";"174";"136.0"
"2021-02-22";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"654";"236";"668";"174";"136.0"
"2021-02-23";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"654";"238";"668";"174";"136.0"
"2021-02-24";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"658";"240";"672";"174";"136.0"
"2021-02-26";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"665";"242";"675";"174";"136.0"
"2021-02-27";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"668";"242";"675";"174";"136.0"
"2021-02-28";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"668";"242";"675";"174";"136.0"
"2021-03-01";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"668";"242";"675";"132";"136.0"
"2021-03-02";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"668";"242";"675";"132";"136.0"
"2021-03-03";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"669";"241";"675";"132";"136.0"
"2021-03-04";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"675";"246";"680";"132";"136.0"
"2021-03-05";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"676";"246";"681";"132";"136.0"
"2021-03-06";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"676";"246";"681";"132";"136.0"
"2021-03-07";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"676";"246";"680";"132";"136.0"
"2021-03-08";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"676";"246";"680";"132";"136.0"
"2021-03-09";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"676";"246";"680";"132";"136.0"
"2021-03-11";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"945";"10";"0";"678";"246";"684";"132";"136.0"
"2021-03-13";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"683";"248";"691";"132";"136.0"
"2021-03-14";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"682";"248";"691";"132";"136.0"
"2021-03-15";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"682";"248";"691";"132";"136.0"
"2021-03-16";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"682";"248";"691";"132";"136.0"
"2021-03-17";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"686";"248";"695";"132";"136.0"
"2021-03-18";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"690";"248";"695";"132";"136.0"
"2021-03-19";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"697";"249";"704";"132";"136.0"
"2021-03-21";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"697";"248";"702";"132";"136.0"
"2021-03-22";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"697";"248";"702";"132";"136.0"
"2021-03-23";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"700";"248";"708";"132";"136.0"
"2021-03-24";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"704";"248";"714";"132";"136.0"
"2021-03-25";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"716";"249";"725";"132";"136.0"
"2021-03-26";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"719";"252";"732";"132";"136.0"
"2021-03-27";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"719";"252";"732";"132";"136.0"
"2021-03-28";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"719";"252";"732";"132";"136.0"
"2021-03-29";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"719";"252";"732";"132";"136.0"
"2021-03-30";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"727";"252";"746";"132";"136.0"
"2021-03-31";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"727";"252";"746";"132";"136.0"
"2021-04-01";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"731";"253";"751";"132";"136.0"
"2021-04-02";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"731";"253";"751";"132";"136.0"
"2021-04-03";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"731";"253";"751";"132";"136.0"
"2021-04-04";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"731";"253";"751";"132";"136.0"
"2021-04-05";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"731";"253";"751";"132";"136.0"
"2021-04-06";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"731";"253";"751";"132";"136.0"
"2021-04-07";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"732";"253";"752";"132";"136.0"
"2021-04-08";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"733";"254";"753";"132";"136.0"
"2021-04-09";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"733";"255";"756";"132";"136.0"
"2021-04-10";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"733";"255";"756";"132";"136.0"
"2021-04-11";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"733";"255";"756";"132";"136.0"
"2021-04-12";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"733";"255";"756";"132";"136.0"
"2021-04-13";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"735";"256";"761";"132";"136.0"
"2021-04-14";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"739";"256";"767";"132";"136.0"
"2021-04-15";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"742";"256";"771";"132";"136.0"
"2021-04-16";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"742";"256";"771";"132";"136.0"
"2021-04-17";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"745";"256";"777";"132";"136.0"
"2021-04-18";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"745";"256";"777";"132";"136.0"
"2021-04-19";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"745";"256";"777";"132";"136.0"
"2021-04-20";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"748";"256";"782";"132";"136.0"
"2021-04-21";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"749";"256";"786";"132";"136.0"
"2021-04-22";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"749";"256";"786";"132";"136.0"
"2021-04-23";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"755";"259";"797";"132";"136.0"
"2021-04-24";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"755";"259";"797";"132";"136.0"
"2021-04-25";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"755";"259";"797";"132";"136.0"
"2021-04-26";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"755";"259";"797";"132";"136.0"
"2021-04-27";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"755";"259";"797";"132";"136.0"
"2021-04-28";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"755";"259";"797";"132";"136.0"
"2021-04-29";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"756";"260";"798";"132";"136.0"
"2021-04-30";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"936";"10";"0";"756";"260";"798";"132";"136.0"
"2021-05-01";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"757";"260";"798";"131";"136.0"
"2021-05-02";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"757";"260";"798";"131";"136.0"
"2021-05-03";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"757";"260";"798";"131";"136.0"
"2021-05-04";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"764";"261";"803";"131";"136.0"
"2021-05-05";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"770";"261";"807";"131";"136.0"
"2021-05-06";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"770";"261";"807";"131";"136.0"
"2021-05-07";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"775";"263";"819";"131";"136.0"
"2021-05-08";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"775";"263";"819";"131";"136.0"
"2021-05-09";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"775";"263";"819";"131";"136.0"
"2021-05-10";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"775";"263";"819";"131";"136.0"
"2021-05-11";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"777";"263";"824";"131";"136.0"
"2021-05-12";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"781";"263";"827";"131";"136.0"
"2021-05-13";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"781";"263";"827";"131";"136.0"
"2021-05-14";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"785";"263";"830";"131";"136.0"
"2021-05-15";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"785";"263";"830";"131";"136.0"
"2021-05-17";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"788";"265";"834";"131";"136.0"
"2021-05-18";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"788";"265";"834";"131";"136.0"
"2021-05-19";"3";"3";"5";"0";"0";"0";"0";"0";"0";"1";"0";"7";"941";"10";"0";"788";"265";"835";"131";"136.0"
